Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/19/2024,XVOL,MAA,59522J103,Mid-America Apartment Communities Inc,886.000000,129.790000,114993.94,1.65%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,MLM,573284106,Martin Marietta Materials Inc,150.000000,596.760000,89514.00,1.29%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,MMM,88579Y101,3M Co,1057.000000,104.800000,110773.60,1.59%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,MO,02209S103,Altria Group Inc,2715.000000,44.510000,120844.65,1.74%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,NNN,637417106,NNN REIT Inc,2679.000000,41.360000,110803.44,1.59%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,NVDA,67066G104,NVIDIA Corp,142.000000,884.550000,125606.10,1.80%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,NVR,62944T105,NVR Inc,13.000000,7630.840000,99200.92,1.43%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,OC,690742101,Owens Corning,747.000000,157.670000,117779.49,1.69%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,OGE,670837103,OGE Energy Corp,3368.000000,33.670000,113400.56,1.63%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,PCAR,693718108,PACCAR Inc,828.000000,120.340000,99641.52,1.43%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,PLTR,69608A108,Palantir Technologies Inc,5518.000000,24.000000,132432.00,1.90%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,PM,718172109,Philip Morris International Inc,977.000000,95.330000,93137.41,1.34%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,PNW,723484101,Pinnacle West Capital Corp,1729.000000,72.080000,124626.32,1.79%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,PRU,744320102,Prudential Financial Inc,3684.000000,113.080000,416586.72,5.99%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,RCL,V7780T103,Royal Caribbean Cruises Ltd,990.000000,128.260000,126977.40,1.82%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,SQ,852234103,Block Inc,1351.000000,80.860000,109241.86,1.57%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,SR,84857L101,Spire Inc,1496.000000,58.880000,88084.48,1.27%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,SRE,816851109,Sempra,2843.000000,70.600000,200715.80,2.88%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,TFC,89832Q109,TRUIST FINANCIAL CORP,9830.000000,34.930000,343361.90,4.93%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,TROW,74144T108,T Rowe Price Group Inc,803.000000,115.030000,92369.09,1.33%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,UBER,90353T100,Uber Technologies Inc,1235.000000,75.700000,93489.50,1.34%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,USB,902973304,US Bancorp,2566.000000,42.470000,108978.02,1.57%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,VIX   240320C00045000,VIX   240320C00045000,VIX US 03/20/24 C45,882.000000,0.005000,441.00,0.01%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,VZ,92343V104,Verizon Communications Inc,2106.000000,39.930000,84092.58,1.21%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,WDAY,98138H101,Workday Inc,439.000000,272.600000,119671.40,1.72%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,WHR,963320106,Whirlpool Corp,862.000000,105.190000,90673.78,1.30%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,WPC,92936U109,WP Carey Inc,1521.000000,55.420000,84293.82,1.21%,6960135.000000,350000,14.000000000000,
03/19/2024,XVOL,Cash&Other,Cash&Other,Cash & Other,5940.650000,1.000000,5940.65,0.09%,6960135.000000,350000,14.000000000000,Y
